Island,Administrative Area,Community,Type,Site,Address,Live Date,Latitude,Longitude,GPS Coordinates,Google Maps/Waze Location,Last Updated
Trinidad,City of San Fernando,Marabella,Primary School,Marabella Girls' Primary Anglican (inclusive of Marabella Boys' AC),"Southern Main Road, Marabella
(Colocated at St Paul AC)",06-Sep-2021,10.29709867,-61.45354582,POINT(-61.4535458243019 10.2970986689661),https://goo.gl/maps/1jGUk9BP4h27p56q7,17-Jan-2023
Trinidad,Princes Town,Marac,Primary School,Marac Baptist Primary School,"Marac Village, Moruga",01-Dec-2021,10.08102148,-61.34963649,POINT(-61.3496364879759 10.0810214772765),https://goo.gl/maps/qV8YW7n9Yk1pZTdL9,17-Jan-2023
Trinidad,Sangre Grande,Matelot,Primary School,Matelot Community School,"Pyke Street, Paria Main Road, Matelot",01-Jan-2022,10.82153579,-61.12627907,POINT(-61.1262790747521 10.8215357938911),https://goo.gl/maps/dH6PNLpASqBZoSbH8,17-Jan-2023
Trinidad,Sangre Grande,Matura,Primary School,Matura Government,"Toco Main Road, Matura",06-Sep-2021,10.67726714,-61.05772377,POINT(-61.057723767927 10.6772671407629),https://goo.gl/maps/RYtgYu8xfCqothYQ8,17-Jan-2023
Trinidad,Penal/Debe,Monkey Town,Primary School,Monkey Town Government,"#649 Papouri Road, Monkey Town, Barrackpore",01-Jan-2022,10.20933476,-61.42102503,POINT(-61.421025030375 10.2093347613184),https://goo.gl/maps/bi6HTweVE4DNfcs59,17-Jan-2023
Trinidad,Penal/Debe,Morne Diablo,Primary School,Morne Diablo R.C. School (St Martin R.C. School),"Scott's Road, Morne Diablo, via Penal",06-Sep-2021,10.10101728,-61.44125499,POINT(-61.4412549880657 10.1010172836528),https://goo.gl/maps/dDGrvN5uRb3XoPVZ6,17-Jan-2023
Trinidad,Princes Town,Moruga Village,Primary School,Moruga R.C. St Rita's Primary School,"2322 Grand CheminRoad, Moruga",01-Dec-2021,10.08732383,-61.28013011,POINT(-61.2801301078169 10.0873238259623),https://goo.gl/maps/U1waZL3j1ZTx4y3p7,17-Jan-2023
Trinidad,Sangre Grande,Oropouche,Primary School,North Oropouche R.C. School,"�Toco Road, Vega de Oropouche,� via Sangre Grande",06-Sep-2021,10.59909308,-61.09803647,POINT(-61.0980364747064 10.5990930792122),https://goo.gl/maps/7LJmhJvEjo5TRiKt5,17-Jan-2023
Trinidad,Penal/Debe,Mendez Village,Primary School,Penal Quinam Government Primary School,"Mendez Village, Siparia",06-Sep-2021,10.11376766,-61.49110214,POINT(-61.4911021387989 10.11376766018),https://goo.gl/maps/e12F7Y7RvEkaqiA26,17-Jan-2023
Trinidad,Penal/Debe,Penal Rock Road,Primary School,Penal Rock (Kubairsingh) Hindu Primary School,"Penal Post Office, Penal",01-Jan-2022,10.13388642,-61.43130662,POINT(-61.4313066197923 10.1338864212325),https://goo.gl/maps/ry9ACrsUVMkxvSF6A,17-Jan-2023
Trinidad,Princes Town,Broomage,Primary School,Princes town Presbyterian No.2 Primary School (Inclusive of Princes town Presbyterian No.1),"Edward Street, Princes Town
(Colocated; Princes town Presbyterian No.1)",01-Oct-2021,10.27609663,-61.36363275,POINT(-61.3636327498962 10.2760966315198),https://goo.gl/maps/W1vJQa5X9vDrYkTC9,17-Jan-2023
Trinidad,Penal/Debe,Penal Rock Road,Primary School,Ramai Trace Hindu Primary School,"Ramai Trace, Debe Post Office, Debe",06-Sep-2021,10.13374315,-61.43603481,POINT(-61.4360348141349 10.1337431472272),https://goo.gl/maps/C7xUdwmFdptPSGc86,17-Jan-2023
Trinidad,Princes Town,Reform Village,Primary School,Reform Presbyterian Primary School,"Reform Vge, Guaracara-Tabaquite Road,� Gasparillo",06-Sep-2021,10.30800224,-61.41166367,POINT(-61.4116636712617 10.3080022420117),https://goo.gl/maps/6hYdebUFKDSK3vgeA,17-Jan-2023
Trinidad,Sangre Grande,Sangre Grande,Primary School,Sangre Grande S.D.A. School,"Ojoe Road, Sangre Grande",06-Sep-2021,10.59818185,-61.13134607,POINT(-61.1313460666766 10.5981818499398),https://goo.gl/maps/LSPjx4MYyaXKA2Da6,17-Jan-2023
Trinidad,Siparia,Santa Flora,Primary School,Santa Flora Government Primary School,"Santa Flora Road, Erin Road, Santa Flora",06-Sep-2021,10.10651041,-61.55758753,POINT(-61.5575875263363 10.1065104107307),https://goo.gl/maps/R3DGyoBrBgCVxYJa6,17-Jan-2023
Trinidad,Chaguanas,Montrose Village,Primary School,Seereeram Memorial Vedic School,"Old Southern Main Rd., Montrose, Chaguanas",06-Sep-2021,10.51140452,-61.40700459,POINT(-61.4070045923196 10.511404516808),https://goo.gl/maps/dKiP1FzfX4xVeTiEA,17-Jan-2023
Trinidad,Siparia,Coromandel,Primary School,Southern Central AC,"Coromandel Village, Cedros// P.O. Box 3221 Coromandel V'ge Southern Main Rd. via Point Fortin
(decanted to Chatham Govt. Primary School)",01-Oct-2022,10.10962483,-61.78573684,POINT(-61.7857368424737 10.1096248284928),https://goo.gl/maps/fwCu7XCP8EntkZrz5,17-Jan-2023
Trinidad,Princes Town,St. Mary's Village,Primary School,St. Mary's Government Primary School,960 Moruga Road St. Mary's Village Moruga Road,01-Jan-2022,10.20623411,-61.31290622,POINT(-61.3129062216731 10.2062341069117),https://goo.gl/maps/LJcaPuEKwWtP3n5u5,17-Jan-2023
Trinidad,City of San Fernando,Les Efforts West,Primary School,St. Paul's Boys' Anglican School,"Harris Street, San Fernando
(Colocated; Marabella Boys' AC & Marabella Girls' AC)",06-Sep-2021,10.27209521,-61.46586254,POINT(-61.465862542569 10.272095205779),https://goo.gl/maps/2rSVwWDr7Ep6jRA3A,17-Jan-2023
Trinidad,San Juan/Laventille,Eastern Quarry,Primary School,St.Phillip's Government,"Old St. Joseph Road, Port of Spain",06-Sep-2021,10.64766368,-61.49992883,POINT(-61.4999288339224 10.6476636759213),https://www.waze.com/en/live-map/directions/st.-phillips-government-primary-school-port-of-spain?place=w.195625066.1956250665.607161,17-Jan-2023
Trinidad,Couva/Tabaquite/Talparo,Tabaquite,Primary School,Tabaquite Presbyterian School,"Tabaquite Main Rd, Tabaquite Post Office",01-Dec-2021,10.38468248,-61.30707622,POINT(-61.3070762154552 10.3846824810422),https://goo.gl/maps/6YoeWV7HEBs6HjtG9,17-Jan-2023
Trinidad,Princes Town,Robert Village,Primary School,Tableland Anglican Primary School,"#26 Swamber Trace, Tableland Post Office",01-Apr-2022,10.30640429,-61.24900254,POINT(-61.2490025351298 10.3064042895911),https://goo.gl/maps/sFfFzXk7gpcDWJUh7,17-Jan-2023
Trinidad,Couva/Tabaquite/Talparo,Tortuga,Primary School,Tortuga Government Primary School,"312 Mayo Rd., Tortuga Village, via Couva",06-Sep-2021,10.37875383,-61.39261181,POINT(-61.3926118140208 10.3787538307479),https://goo.gl/maps/NaoHJk1eKyDbfDZ27,17-Jan-2023
Trinidad,Sangre Grande,Cumuto,Primary School,Upper Cumuto Government Primary School,"Main Road, Cumuto",06-Sep-2021,10.56784158,-61.19609062,POINT(-61.1960906198151 10.567841581621),https://goo.gl/maps/a9DHnKZxRyxGr8iz5,17-Jan-2023
Trinidad,Borough of Arima,Arima Proper,Transport Hub,Arima Bus Terminal,Opposite Ridgewood Plaza,01-Jun-2022,10.63871564,-61.2831097,POINT(-61.2831097015177 10.6387156408018),https://goo.gl/maps/UM5cedj2aNddqLo6A,17-Jan-2023
Trinidad,Chaguanas,Chaguanas Proper,Transport Hub,Chaguanas PTSC Bus Station,"Chaguanas Main Road, Chaguanas",01-Sep-2020,10.51794077,-61.41428209,POINT(-61.4142820880202 10.5179407679401),https://goo.gl/maps/fS2GbXh8Mz5q1exq5,17-Jan-2023
Trinidad,Point Fortin,Point Fortin Proper,Transport Hub,Point Fortin Hub,"Newlands, Point Fortin",21-Dec-2020,10.17735459,-61.68622655,POINT(-61.6862265462992 10.1773545903226),https://goo.gl/maps/2MrwuMYwCjTcpv7n6,17-Jan-2023
Trinidad,Tunapuna/Piarco,Tunapuna,Transport Hub,"Priority Mall Bus Stop, Tunapuna (Renovating)","Priority Bus Route, Corner Pasea Main Road Tunapuna",15-Jul-2022,10.64439365,-61.39037886,POINT(-61.3903788585557 10.6443936464947),https://goo.gl/maps/51hgFTUrRNe7fJ9w9,17-Jan-2023
Trinidad,City of San Fernando,San Fernando City Proper,Transport Hub,"PTSC Bus Terminal Building, San Fernando","Kings Wharf, San Fernando",19-Feb-2020,10.28385464,-61.46829097,POINT(-61.4682909738165 10.2838546411707),https://goo.gl/maps/iupRqcZbjF3CTR8G8,17-Jan-2023
Trinidad,Tunapuna/Piarco,Curepe,Transport Hub,PTSC Bus Terminal Curepe,"Priority Bus Route, Curepe Junction ",01-May-2021,10.65079048,-61.41106898,POINT(-61.4110689813624 10.6507904825626),https://goo.gl/maps/uYjt8t2wiRTe8Yma7,17-Jan-2023
Trinidad,City of Port of Spain,Port of Spain Proper,Transport Hub,"PTSC South Quay, Port of Spain",#60 South Quay Railway Buildings Port of Spain,19-Feb-2020,10.64806358,-61.50830013,POINT(-61.5083001313229 10.6480635756582),https://goo.gl/maps/7XLtAyZ78Ff3714D8,17-Jan-2023
Trinidad,Sangre Grande,Sangre Grande,Transport Hub,Sangre Grande Hub,"Brierly Street, Sangre Grande",16-Nov-2020,10.5864041,-61.13050608,POINT(-61.1305060801919 10.5864041039917),https://goo.gl/maps/aSiALyx2ZyNr2hm5A,17-Jan-2023
Tobago,St. Andrew,Scarborough,Transport Hub,Trinidad & Tobago Inter-island Transportation Co. Ltd. - passenger waiting area,Scarborough Tobago,16-Nov-2020,11.18236382,-60.73736239,POINT(-60.7373623913253 11.1823638174116),https://goo.gl/maps/GAyUcY8Y5hyq3Lrm7,17-Jan-2023
Trinidad,City of Port of Spain,Port of Spain Port Area,Transport Hub,Trinidad & Tobago Inter-island Transportation Company,Wrightson Road Port os Spain,16-Nov-2020,10.64720917,-61.51232324,POINT(-61.5123232430799 10.64720916867),https://goo.gl/maps/zzM5WgZuW5AHqcLQ9,17-Jan-2023
Trinidad,City of Port of Spain,Port of Spain Port Area,Transport Hub,Water Taxi Service Terminal Port of Spain ,"1 Wrightson Road, Port of Spain",07-Aug-2020,10.64901175,-61.51425404,POINT(-61.5142540362777 10.6490117546161),https://goo.gl/maps/mtST8Dj3pFteTtuQ6,17-Jan-2023
Trinidad,City of San Fernando,San Fernando City Proper,Transport Hub,Water Taxi Service Terminal San Fernando  ,"Lady Hailes Avenue, Flat Rock, San Fernando",16-Nov-2020,10.28166805,-61.47005101,POINT(-61.470051009893 10.2816680541619),https://goo.gl/maps/pB5o7DT396HRLciM8,17-Jan-2023
